Rel Humididty,SHT15 temp F,SCP1000 temp C,SCP1000 temp F,SCP1000 pascal,light,batt,weather iterator,compass heading,Arduino iterator,zulu time,lat * 100,long * 100,altitude * 100,speed m/s * 100,course * 100,dallas 1-wire outside temp C * 100,,,
22.4,95.51,36.8,98.32,84483,1023,631,1060,263,67,18180100,4063510,-10433390,146900,0,0,2856,,,
22.43,95.61,36.8,98.32,84484,1023,631,1074,38,68,18181600,4063510,-10433390,146900,0,0,2762,,,
22.1,95.63,36.9,98.5,84486,1023,631,1089,293,69,18183100,4063510,-10433390,146900,0,0,2637,,,
22.17,95.61,36.8,98.32,84481,1023,631,1104,177,70,18184600,4063511,-10433390,146900,0,0,2793,,,
22.2,95.58,36.8,98.32,84478,1023,632,1118,47,71,18190100,4063511,-10433390,146900,0,0,2731,,,
22.4,95.6,36.8,98.32,84484,1023,631,1133,311,72,18191600,4063510,-10433390,146900,0,0,2862,,,
22.47,95.6,36.8,98.32,84484,1023,632,1147,311,73,18193100,4063510,-10433390,146900,0,0,2756,,,
22.5,95.61,36.8,98.32,84487,1023,632,1162,312,74,18194600,4063510,-10433390,146900,0,0,2800,,,
22.54,95.61,36.9,98.5,84484,1023,632,1177,311,75,18200100,4063510,-10433390,146900,0,0,2831,,,
22.58,95.63,36.9,98.5,84482,1023,632,1191,311,76,18201600,4063510,-10433390,146900,0,0,2793,,,
22.61,95.63,36.9,98.5,84484,1023,632,1206,311,77,18203100,4063510,-10433390,146900,0,0,2775,,,
22.61,95.65,37,98.68,84483,1023,632,1220,311,78,18204600,4063510,-10433390,146900,0,0,2725,,,
22.61,95.69,37,98.68,84483,1023,632,1235,311,79,18210100,4063510,-10433390,146900,0,0,2693,,,
22.54,95.72,37,98.68,84479,1023,632,1250,311,80,18211600,4063510,-10433390,146900,0,0,2562,,,
22.54,95.74,37,98.68,84480,1023,632,1264,311,81,18211600,4063510,-10433390,146900,0,0,2368,,,
22.5,95.76,37.1,98.86,84479,1023,633,1278,311,82,18214600,4063510,-10433390,146900,0,0,2243,,,
22.5,95.79,37.1,98.86,84481,1023,632,1293,311,83,18220100,4063510,-10433390,146900,0,0,2275,,,
22.4,95.81,37.1,98.86,84480,1023,633,1308,311,84,18221600,4063510,-10433390,146900,0,0,2375,,,
22.43,95.85,37.2,99.04,84481,1023,633,1323,311,85,18223100,4063510,-10433390,146900,0,0,2268,,,
22.47,95.88,37.2,99.04,84483,1023,633,1337,311,86,18224600,4063511,-10433390,146900,0,0,2268,,,
22.54,95.92,37.2,99.04,84482,1023,633,1352,312,87,18230100,4063511,-10433390,146900,0,0,2337,,,
22.47,95.96,37.2,99.04,84482,1023,633,1366,311,88,18231600,4063511,-10433390,146900,0,0,2393,,,
22.5,95.97,37.2,99.04,84480,1023,633,1381,311,89,18233100,4063511,-10433390,146900,0,0,2356,,,
22.54,96.01,37.3,99.22,84482,1023,633,1396,311,90,18234600,4063511,-10433390,146900,0,0,2381,,,
22.54,96.03,37.3,99.22,84480,1023,633,1410,311,91,18240100,4063511,-10433390,146900,0,0,2356,,,
22.58,96.08,37.3,99.22,84469,1023,633,1425,291,92,18240100,4063511,-10433390,146900,0,0,2343,,,
22.61,96.15,37.3,99.22,84474,1023,633,1439,304,93,18243100,4063520,-10433374,146900,0,5300,2300,,,
22.68,96.19,37.3,99.22,84473,1023,633,1455,304,94,18244700,4063520,-10433374,146900,0,5300,2437,,,
22.76,96.28,37.4,99.4,84475,1023,633,1470,303,95,18250300,4063520,-10433374,146900,0,5300,2400,,,
22.83,96.37,37.5,99.58,84474,1023,633,1486,305,96,18251900,4063520,-10433374,146900,0,5300,2337,,,
22.68,96.42,37.6,99.76,84475,1023,633,1501,303,97,18253500,4063520,-10433374,146900,0,5300,2212,,,
22.47,96.46,37.6,99.76,84473,1023,634,1517,298,98,18255100,4063520,-10433374,146900,0,5300,2243,,,
22.47,96.48,37.6,99.76,84473,1023,634,1533,298,99,18260700,4063520,-10433374,146900,0,5300,2181,,,
22.4,96.5,37.6,99.76,84472,1023,634,1548,300,100,18262300,4063520,-10433374,146900,0,5300,2093,,,
22.32,96.51,37.6,99.76,84473,1023,634,1564,299,101,18263900,4063520,-10433374,146900,0,5300,2093,,,
22.25,96.53,37.7,99.94,84473,1023,634,1580,298,102,18265500,4063520,-10433374,146900,0,5300,2068,,,
22.1,96.57,37.7,99.94,84474,1023,634,1595,298,103,18271100,4063521,-10433374,146900,0,5300,2068,,,
22.1,96.55,37.7,99.94,84473,1023,634,1611,298,104,18272700,4063521,-10433374,146900,0,5300,2037,,,
21.99,96.55,37.7,99.94,84473,1023,634,1626,299,105,18274300,4063521,-10433374,146900,0,5300,2012,,,
22.02,96.57,37.7,99.94,84471,1023,635,1642,298,106,18275900,4063521,-10433374,146900,0,5300,1975,,,
21.95,96.57,37.7,99.94,84473,1023,635,1657,298,107,18281500,4063521,-10433374,146900,0,5300,1962,,,
21.95,96.57,37.7,99.94,84471,1023,635,1673,298,108,18283100,4063521,-10433373,146900,0,5300,1950,,,
21.88,96.55,37.7,99.94,84473,1023,635,1689,300,109,18284700,4063521,-10433373,146900,0,5300,1943,,,
21.77,96.53,37.7,99.94,84470,1023,635,1704,297,110,18290300,4063521,-10433373,146900,0,5300,1950,,,
21.81,96.51,37.7,99.94,84470,1023,635,1720,298,111,18291900,4063521,-10433373,146900,0,5300,1962,,,
21.81,96.51,37.8,100.12,84470,1023,635,1735,298,112,18293500,4063521,-10433373,146900,0,5300,1987,,,
21.81,96.51,37.8,100.12,84472,1023,635,1751,298,113,18295100,4063521,-10433373,146900,0,5300,2000,,,
21.88,96.5,37.8,100.12,84469,1023,635,1767,299,114,18300700,4063521,-10433373,146900,0,5300,2043,,,
21.95,96.5,37.8,100.12,84469,1023,635,1782,298,115,18302300,4063521,-10433373,146900,0,5300,2043,,,
21.99,96.5,37.8,100.12,84470,1023,636,1798,298,116,18303900,4063521,-10433373,146900,0,5300,2087,,,
22.02,96.53,37.7,99.94,84470,1023,636,1813,297,117,18305500,4063521,-10433373,146900,0,5300,2106,,,
22.1,96.55,37.7,99.94,84469,1023,636,1829,299,118,18311100,4063521,-10433373,146900,0,5300,2093,,,
22.17,96.55,37.8,100.12,84468,1023,636,1844,298,119,18312700,4063521,-10433373,146900,0,5300,2087,,,
22.25,96.55,37.8,100.12,84467,1023,636,1860,301,120,18314300,4063521,-10433373,146900,0,5300,2118,,,
22.29,96.64,37.8,100.12,84466,1023,636,1875,123,121,18315900,4063521,-10433373,146900,0,5300,2125,,,
22.25,96.68,37.8,100.12,84467,1023,636,1891,121,122,18321500,4063521,-10433373,146900,0,5300,2450,,,
22.29,96.73,37.8,100.12,84466,1023,636,1907,119,123,18323100,4063521,-10433373,146900,0,5300,2600,,,
22.32,96.78,37.8,100.12,84465,1023,636,1922,119,124,18324700,4063521,-10433373,146900,0,5300,2575,,,
22.54,96.87,37.9,100.3,84464,1023,636,1938,87,125,18330300,4063521,-10433372,146900,0,5300,2675,,,
22.36,96.95,37.8,100.12,84467,1023,636,1953,89,126,18331900,4063521,-10433372,146900,0,5300,2543,,,
22.54,97.02,37.9,100.3,84461,1023,636,1969,123,127,18333500,4063521,-10433372,146900,0,5300,2712,,,
22.47,97.13,37.9,100.3,84465,1023,636,1985,122,128,18335100,4063521,-10433372,146900,0,5300,2550,,,
22.47,97.22,38,100.48,84465,1023,637,2000,122,129,18340700,4063521,-10433372,146900,0,5300,2737,,,
22.54,97.29,38,100.48,84458,1023,637,2016,135,130,18342300,4063521,-10433372,146900,0,5300,2800,,,
22.61,97.4,38.1,100.66,84457,1023,637,2031,81,131,18343900,4063521,-10433372,146900,0,5300,2650,,,
22.61,97.52,38.1,100.66,84456,1023,637,2047,89,132,18345500,4063521,-10433372,146900,0,5300,2343,,,
22.61,97.59,38.2,100.84,84458,1023,637,2062,101,133,18351100,4063521,-10433372,146900,0,5300,2256,,,
22.61,97.67,38.2,100.84,84455,1023,637,2078,326,134,18352700,4063521,-10433372,146900,0,5300,2150,,,
22.58,97.74,38.3,101.02,84464,1023,637,2094,296,135,18354300,4063521,-10433371,146900,0,8040,2075,,,
22.54,97.76,38.4,101.2,84465,1023,637,2109,296,136,18355900,4063521,-10433371,146900,0,8040,2150,,,
22.54,97.79,38.4,101.2,84462,1023,637,2125,296,137,18361500,4063521,-10433371,146900,0,8040,2100,,,
22.54,97.79,38.3,101.02,84465,1023,637,2140,295,138,18363100,4063521,-10433371,146900,0,8040,2100,,,
22.54,97.81,38.3,101.02,84463,1023,637,2156,296,139,18364700,4063521,-10433371,146900,0,8040,2087,,,
22.54,97.81,38.4,101.2,84463,1023,638,2171,296,140,18370300,4063521,-10433371,146900,0,8040,2093,,,
22.58,97.81,38.4,101.2,84463,1023,638,2187,296,141,18371900,4063521,-10433371,146900,0,8040,2125,,,
22.61,97.83,38.4,101.2,84464,1023,638,2203,296,142,18373500,4063522,-10433371,146900,0,8040,2156,,,
22.68,97.83,38.4,101.2,84467,1023,638,2218,296,143,18375100,4063522,-10433371,146900,0,8040,2175,,,
22.68,97.83,38.4,101.2,84463,1023,638,2234,296,144,18380700,4063522,-10433371,146900,0,8040,2150,,,
22.76,97.9,38.5,101.38,84464,1023,638,2249,296,145,18382300,4063522,-10433371,146900,0,8040,2112,,,
22.76,97.92,38.5,101.38,84464,1023,638,2265,297,146,18383900,4063522,-10433371,146900,0,8040,2137,,,
22.83,97.97,38.5,101.38,84464,1023,638,2280,296,147,18385500,4063522,-10433371,146900,0,8040,2131,,,
22.83,97.99,38.5,101.38,84465,1023,638,2296,296,148,18391100,4063522,-10433371,146900,0,8040,2125,,,
22.9,98.03,38.5,101.38,84464,1023,638,2312,296,149,18392700,4063522,-10433371,146900,0,8040,2137,,,
22.9,98.04,38.6,101.56,84465,1023,639,2327,297,150,18394300,4063522,-10433371,146900,0,8040,2112,,,
22.98,98.08,38.7,101.74,84464,1023,638,2343,296,151,18395900,4063522,-10433371,146900,0,8040,2100,,,
22.98,98.13,38.6,101.56,84463,1023,639,2358,296,152,18401500,4063522,-10433371,146900,0,8040,2100,,,
22.98,98.17,38.7,101.74,84463,1023,639,2374,296,153,18403100,4063522,-10433371,146900,0,8040,2143,,,
23.06,98.24,38.7,101.74,84464,1023,639,2390,296,154,18404700,4063522,-10433371,146900,0,8040,2137,,,
23.06,98.28,38.7,101.74,84464,1023,639,2405,297,155,18410300,4063522,-10433371,146900,0,8040,2118,,,
23.09,98.33,38.7,101.74,84463,1023,639,2421,297,156,18411900,4063522,-10433371,146900,0,8040,2112,,,
23.13,98.37,38.8,101.92,84464,1023,638,2436,296,157,18413500,4063522,-10433371,146900,0,8040,2081,,,
23.2,98.44,38.8,101.92,84464,1023,639,2452,296,158,18415100,4063522,-10433371,146900,0,8040,2062,,,
23.2,98.49,38.9,102.1,84464,1023,639,2467,296,159,18420700,4063522,-10433371,146900,0,8040,2075,,,
23.27,98.55,38.9,102.1,84463,1023,639,2483,296,160,18422300,4063522,-10433371,146900,0,8040,2081,,,
23.27,98.62,38.9,102.1,84461,1023,639,2499,297,161,18423900,4063522,-10433371,146900,0,8040,2093,,,
23.27,98.67,39,102.28,84464,1023,639,2514,296,162,18425500,4063522,-10433371,146900,0,8040,2100,,,
23.31,98.73,39,102.28,84461,1023,640,2530,296,163,18431100,4063522,-10433371,146900,0,8040,2106,,,
23.34,98.8,39,102.28,84461,1023,640,2545,296,164,18432700,4063522,-10433371,146900,0,8040,2087,,,
23.34,98.87,39.1,102.46,84460,1023,640,2561,296,165,18434300,4063522,-10433371,146900,0,8040,2075,,,
23.42,98.94,39.1,102.46,84462,1023,639,2576,296,166,18435900,4063522,-10433371,146900,0,8040,2068,,,
23.42,99.03,39.2,102.64,84460,1023,640,2592,296,167,18441500,4063522,-10433371,146900,0,8040,2050,,,
23.49,99.11,39.2,102.64,84460,1023,640,2608,296,168,18443100,4063522,-10433371,146900,0,8040,2043,,,
23.49,99.18,39.2,102.64,84460,1023,640,2623,297,169,18443100,4063522,-10433371,146900,0,8040,2037,,,
23.52,99.23,39.3,102.82,84457,1023,640,2638,296,170,18450200,4063522,-10433371,146900,0,8040,2043,,,
23.56,99.32,39.3,102.82,84458,1023,640,2653,296,171,18451800,4063522,-10433371,146900,0,8040,2068,,,
23.56,99.41,39.4,103,84458,1023,640,2669,297,172,18453400,4063522,-10433371,146900,0,8040,2118,,,
23.63,99.59,39.5,103.18,84459,1023,640,2700,296,174,18460600,4063522,-10433371,146900,0,8040,2187,,,
23.67,99.65,39.5,103.18,84460,1023,641,2716,296,175,18462200,4063522,-10433371,146900,0,8040,2200,,,
23.71,99.75,39.6,103.36,84458,1023,641,2731,297,176,18463800,4063522,-10433371,146900,0,8040,2212,,,
23.71,99.83,39.7,103.54,84458,1023,641,2747,296,177,18465400,4063522,-10433371,146900,0,8040,2231,,,
23.67,99.92,39.7,103.54,84458,1023,641,2762,296,178,18471000,4063522,-10433371,146900,0,8040,2256,,,
23.71,100.02,39.8,103.72,84456,1023,641,2778,297,179,18472600,4063522,-10433371,146900,0,8040,2250,,,
23.79,100.11,39.8,103.72,84459,1023,641,2794,298,180,18474200,4063522,-10433371,146900,0,8040,2268,,,
23.71,100.22,39.9,103.9,84458,1023,641,2809,298,181,18475800,4063522,-10433371,146900,0,8040,2331,,,
23.71,100.31,39.9,103.9,84457,1023,642,2825,297,182,18481400,4063522,-10433371,146900,0,8040,2343,,,
23.71,100.42,40,104.08,84456,1023,642,2840,297,183,18483000,4063522,-10433371,146900,0,8040,2318,,,
23.71,100.51,40.1,104.26,84453,1023,642,2856,297,184,18484600,4063522,-10433371,146900,0,8040,2306,,,
23.71,100.6,40.1,104.26,84457,1023,642,2871,298,185,18490200,4063522,-10433371,146900,0,8040,2293,,,
23.71,100.69,40.2,104.44,84458,1023,642,2887,297,186,18491800,4063522,-10433371,146900,0,8040,2331,,,
23.67,100.78,40.3,104.62,84455,1023,642,2903,298,187,18493400,4063522,-10433371,146900,0,8040,2356,,,
23.63,100.87,40.3,104.62,84455,1023,642,2918,297,188,18495000,4063522,-10433371,146900,0,8040,2381,,,
23.63,100.96,40.3,104.62,84456,1023,642,2934,297,189,18500600,4063522,-10433371,146900,0,8040,2400,,,
23.63,101.05,40.3,104.62,84454,1023,642,2949,298,190,18502200,4063522,-10433371,146900,0,8040,2368,,,
23.63,101.12,40.5,104.98,84458,1023,643,2965,297,191,18503800,4063522,-10433371,146900,0,8040,2350,,,
23.6,101.19,40.5,104.98,84455,1023,642,2980,297,192,18505400,4063522,-10433372,146900,0,8040,2281,,,
23.56,101.28,40.5,104.98,84455,1023,642,2996,297,193,18511000,4063522,-10433372,146900,0,8040,2243,,,
23.49,101.34,40.6,105.16,84455,1023,643,3012,298,194,18512600,4063522,-10433372,146900,0,8040,2193,,,
23.45,101.39,40.6,105.16,84453,1023,643,3027,297,195,18514200,4063522,-10433372,146900,0,8040,2175,,,
23.34,101.45,40.6,105.16,84453,1023,643,3043,298,196,18515800,4063522,-10433372,146900,0,8040,2187,,,
23.34,101.48,40.7,105.34,84455,1023,643,3058,298,197,18521400,4063522,-10433372,146900,0,8040,2181,,,
23.42,101.57,40.7,105.34,84454,1023,643,3074,301,198,18523000,4063522,-10433372,146900,0,8040,2137,,,
23.42,101.61,40.7,105.34,84455,1023,643,3089,295,199,18524600,4063522,-10433372,146900,0,8040,2131,,,
23.38,101.68,40.8,105.52,84456,1023,644,3105,297,200,18530200,4063522,-10433372,146900,0,8040,2137,,,
23.34,101.72,40.8,105.52,84455,1023,644,3121,297,201,18531800,4063522,-10433372,146900,0,8040,2175,,,
23.34,101.77,40.8,105.52,84455,1023,644,3136,299,202,18533400,4063522,-10433372,146900,0,8040,2218,,,
23.34,101.82,40.9,105.7,84456,1023,644,3152,297,203,18535000,4063522,-10433372,146900,0,8040,2237,,,
23.31,101.88,41,105.88,84456,1023,644,3167,298,204,18540600,4063522,-10433372,146900,0,8040,2237,,,
23.2,101.88,41,105.88,84456,1023,644,3183,297,205,18542200,4063522,-10433372,146900,0,8040,2218,,,
23.2,101.99,41,105.88,84457,1023,644,3214,296,207,18545400,4063522,-10433372,146900,0,8040,2106,,,
23.24,102.02,41,105.88,84457,1023,644,3230,299,208,18551000,4063522,-10433372,146900,0,8040,2125,,,
23.2,102.08,41,105.88,84457,1023,644,3245,298,209,18552600,4063522,-10433372,146900,0,8040,2131,,,
23.16,102.09,41.1,106.06,84461,1023,645,3261,297,210,18554200,4063522,-10433372,146900,0,8040,2137,,,
23.13,102.17,41.1,106.06,84464,1023,644,3276,297,211,18555800,4063522,-10433372,146900,0,8040,2156,,,
23.13,102.18,41.2,106.24,84461,1023,645,3292,297,212,18561400,4063522,-10433372,146900,0,8040,2168,,,
23.13,102.26,41.1,106.06,84461,1023,645,3323,297,214,18564600,4063522,-10433372,146900,0,8040,2193,,,
23.13,102.31,41.2,106.24,84459,1023,646,3339,297,215,18570200,4063522,-10433372,146900,0,8040,2200,,,
23.06,102.31,41.2,106.24,84461,1023,646,3354,297,216,18571800,4063522,-10433372,146900,0,8040,2193,,,
23.09,102.35,41.2,106.24,84463,1023,645,3370,297,217,18573400,4063522,-10433372,146900,0,8040,2150,,,
23.13,102.36,41.3,106.42,84462,1023,646,3385,297,218,18575000,4063522,-10433372,146900,0,8040,2093,,,
23.13,102.4,41.3,106.42,84460,1023,646,3401,297,219,18580600,4063522,-10433372,146900,0,8040,2075,,,
23.16,102.45,41.3,106.42,84460,1023,646,3417,298,220,18582200,4063522,-10433372,146900,0,8040,2062,,,
23.13,102.51,41.3,106.42,84455,1023,646,3432,296,221,18583800,4063522,-10433372,146900,0,8040,2100,,,
23.27,102.62,41.4,106.6,84448,1023,646,3448,324,222,18585400,4063519,-10433384,146900,90,27450,2112,,,
23.24,102.71,41.4,106.6,84460,1023,646,3464,213,223,18591000,4063516,-10433387,146900,60,19050,2025,,,
23.27,102.8,41.5,106.78,84457,1023,647,3479,116,224,18592600,4063516,-10433390,146900,0,28640,2156,,,
23.27,102.89,41.5,106.78,84453,1023,647,3495,58,225,18594200,4063515,-10433390,146900,0,28640,2118,,,
23.27,103.03,41.6,106.96,84333,1023,647,3510,335,226,18595800,4063507,-10433388,146900,380,19270,2025,,,
23.16,103.19,41.7,107.14,83443,1023,647,3526,115,227,19001500,4063465,-10433326,146900,580,12190,1950,,,
22.98,103.37,41.7,107.14,82331,1023,647,3543,185,228,19003200,4063443,-10433325,146900,370,15340,1812,,,
22.76,103.52,41.8,107.32,81286,1023,647,3559,244,229,19004900,4063456,-10433315,146900,550,32710,1712,,,
22.32,103.62,41.9,107.5,80304,1023,647,3576,269,230,19010600,4063492,-10433331,146900,490,29090,1606,,,
22.1,103.75,41.8,107.32,79401,1023,648,3592,318,231,19012200,4063546,-10433316,199540,490,29090,1543,,,
21.66,103.82,41.9,107.5,78491,1023,648,3608,64,232,19013900,4063571,-10433329,199540,230,33930,1431,,,
21.43,103.88,41.9,107.5,77457,1023,648,3625,272,233,19015600,4063591,-10433356,199540,350,27200,1325,,,
21.07,103.91,41.9,107.5,76417,1023,648,3641,350,234,19021300,4063604,-10433331,199540,520,11880,1318,,,
20.55,103.95,41.9,107.5,75412,1023,648,3658,207,235,19023000,4063563,-10433290,199540,790,12050,1175,,,
20.33,103.98,41.9,107.5,74403,1023,648,3674,230,236,19024700,4063555,-10433260,199540,640,24870,1081,,,
19.74,103.97,41.9,107.5,73496,1023,648,3691,351,237,19030400,4063530,-10433226,199540,630,9860,968,,,
19.74,103.95,41.9,107.5,72780,1023,648,3707,194,238,19032000,4063495,-10433134,199540,1530,14070,912,,,
19.07,103.91,41.9,107.5,72395,1023,649,3723,271,239,19033700,4063463,-10433049,199540,520,10280,756,,,
19.1,103.88,41.8,107.32,71725,1023,649,3739,36,240,19035300,4063439,-10432973,199540,1330,11860,725,,,
18.92,103.82,41.8,107.32,70992,1023,649,3755,122,241,19041000,4063405,-10432859,199540,1190,8760,550,,,
18.4,103.75,41.7,107.14,70175,1023,649,3771,4,242,19042600,4063392,-10432765,199540,1030,9800,512,,,
18.25,103.7,41.7,107.14,69408,1023,649,3787,125,243,19044200,4063349,-10432680,199540,1600,13520,431,,,
18.55,103.53,41.6,106.96,68840,1023,649,3803,105,244,19045900,4063297,-10432536,199540,1930,13260,368,,,
18.03,103.44,41.5,106.78,68572,1023,650,3819,88,245,19051600,4063211,-10432392,199540,2000,11500,306,,,
17.88,103.32,41.4,106.6,68203,1023,650,3836,43,246,19053300,4063147,-10432217,199540,1820,11150,312,,,
